id,startlanguage,D1b,D2_1,D3a,D3b,D4,D5a,D5b,D7b,D8,D8a,D9_1,D9_2,D9_3,D9_4,D9_5,D9_6,D9_7,D9_8,D9_9,D9_10,D9_11,D9_12,D9_13,D9_14,D9_15,D9_16,D9_17,D9_18,D9_19,D9_20,D9_21,D9_22,D9_23,D9_24,D9_25,D9_26,D9_27,D9_28,D9_29,D9_30,D9_31,D9_32,D9_33,D9_34,D9_35,D9_36,D9_37,D9_38,D9_39,D9_40,D9_41,D9_42,D9_43,D9_44,D9_45,D9_46,D9_47,D9_48,D9_49,D9_50,D9_51,D9_52,D9_53,D9_54,D9_55,D9_56,D9_57,D9_58,D9_59,D9_60,D9_61,D9_62,D9_63,D9_64,D9_65,D9_66,D9_67,D9_68,D9_69,D9_70,D9_71,D9_72,D9_73,D9_74,D9_75,D9_76,D9_77,D9_78,D9_79,D9_80,D9_81,D9_82,D9_83,D9_84,D9_85,D9_86,D9_87,D9_88,D9_89,D9_90,D9_91,D9_92,D9_93,D9_94,D9_95,D9_96,D9_97,D9_98,D9_99,D10,D11,D12,Q1a_1,Q1a_2,Q1a_3,Q1a_4,Q1a_5,Q1a_6,Q1a_7,Q1a_8,Q1a_9,Q1a_10,Q1a_11,Q1a_12,Q1a_13,Q1a_14,Q1a_15,Q1a_16,Q1a_17,Q1a_18,Q1a_19,Q1a_20,Q1a_21,Q1a_22,Q1a_23,Q1a_24,Q1a_25,Q1a_26,Q1a_27,Q1a_28,Q1a_29,Q1a_30,Q1a_31,Q1a_32,Q1a_33,Q1a_34,Q1a_35,Q1a_36,Q1a_37,Q1a_38,Q1a_39,Q1a_40,Q1a_41,Q1a_42,Q1a_43,Q1a_44,Q1a_45,Q1a_46,Q1a_47,Q1a_48,Q1a_49,Q1a_50,Q1a_51,Q1a_52,Q1a_53,Q1a_54,Q1a_55,Q1a_56,Q1a_57,Q1a_58,Q1a_59,Q1a_60,Q1a_61,Q1a_62,Q1a_63,Q1a_64,Q1a_65,Q1a_66,Q1a_67,Q1a_68,Q1a_69,Q1a_70,Q1a_71,Q1a_72,Q1a_73,Q1a_74,Q1a_75,Q1a_76,Q1a_77,Q1a_78,Q1a_79,Q1a_80,Q1a_81,Q1a_82,Q1a_83,Q1a_84,Q1a_85,Q1a_86,Q1a_87,Q1a_88,Q1a_89,Q1a_90,Q1a_91,Q1a_92,Q1a_93,Q1a_94,Q1a_95,Q1a_96,Q1a_97,Q1a_98,Q1a_99,Q1b,Q2a_1,Q2a_2,Q2a_3,Q2a_4,Q2a_5,Q2a_6,Q2a_7,Q2a_8,Q2a_9,Q2a_10,Q2a_11,Q2a_12,Q2a_13,Q2a_14,Q2a_15,Q2a_16,Q2a_17,Q2a_18,Q2a_19,Q2a_20,Q2a_21,Q2a_22,Q2a_23,Q2a_24,Q2a_25,Q2a_26,Q2a_27,Q2a_28,Q2a_29,Q2a_30,Q2a_31,Q2a_32,Q2a_33,Q2a_34,Q2a_35,Q2a_36,Q2a_37,Q2a_38,Q2a_39,Q2a_40,Q2a_41,Q2a_42,Q2a_43,Q2a_44,Q2a_45,Q2a_46,Q2a_47,Q2a_48,Q2a_49,Q2a_50,Q2a_51,Q2a_52,Q2a_53,Q2a_54,Q2a_55,Q2a_56,Q2a_57,Q2a_58,Q2a_59,Q2a_60,Q2a_61,Q2a_62,Q2a_63,Q2a_64,Q2a_65,Q2a_66,Q2a_67,Q2a_68,Q2a_69,Q2a_70,Q2a_71,Q2a_72,Q2a_73,Q2a_74,Q2a_75,Q2a_76,Q2a_77,Q2a_78,Q2a_79,Q2a_80,Q2a_81,Q2a_82,Q2a_83,Q2a_84,Q2a_85,Q2a_86,Q2a_87,Q2a_88,Q2a_89,Q2a_90,Q2a_91,Q2a_92,Q2a_93,Q2a_94,Q2a_95,Q2a_96,Q2a_97,Q2a_98,Q2a_99,Q2b,Q3_SQ001,Q3_SQ002,Q3_SQ003,Q3_SQ004,Q3_SQ005,Q3_SQ006,Q3_SQ007,Q4a_SQ001,Q4a_SQ002,Q4a_SQ003,Q4a_SQ004,Q4a_SQ005,Q4a_SQ006,Q4a_SQ007,Q4a_SQ008,Q4a_SQ009,Q4a_SQ010,Q4a_SQ011,Q4a_SQ012,Q4a_SQ013,Q4b_SQ001,Q4b_SQ002,Q4b_SQ003,Q4b_SQ004,Q5a_SQ001,Q5a_SQ002,Q5a_SQ003,Q5a_SQ004,Q5a_SQ005,Q5a_SQ006,Q5a_SQ007,Q5a_SQ008,Q5a_SQ009,Q5a_SQ010,Q5b_SQ001,Q5b_SQ002,Q5b_SQ003,Q5b_SQ004,Q5b_SQ005,Q5b_SQ006,Q5b_SQ007,Q5b_SQ008,Q5b_SQ009,Q5b_SQ010,Q5b_SQ011,Q6_SQ001,Q6_SQ002,Q6_SQ003,Q6_SQ004,Q6_SQ005,Q6_SQ006,Q6_SQ007,Q6_SQ008,Q7c,Q8a_SQ001,Q8a_SQ002,Q8a_SQ003,Q8a_SQ004,Q8a_SQ005,Q8a_SQ006,Q8b,Q8c_SQ001,Q8c_SQ002,Q8c_SQ003,Q8c_SQ004,Q8c_SQ005,Q8d_SQ001,Q8d_SQ002,Q8d_SQ003,Q8d_SQ004,Q8d_SQ005,Q9_SQ001,Q9_SQ002,Q9_SQ003,Q9_SQ004,Q9_SQ005,Q9_SQ006,Q9_SQ007,Q9_SQ008,Q9_SQ009,Q9_SQ010,Q9_SQ011,Q9_SQ012,Q9_SQ013,Q9_SQ014,Q10_SQ001,Q10_SQ002,Q10_SQ003,Q10_SQ004,Q10_SQ005,Q11_SQ001,Q11_SQ002,Q11_SQ003,Q11_SQ004,Q11_SQ005,Q11_SQ006,Q11_SQ007,Q11_SQ008,Q11_SQ009,Q11_SQ010,Q11_SQ011,Q11_SQ012,Q11_SQ013,Q11_SQ014,Q11_SQ015,Q12_SQ001,Q12_SQ002,Q12_SQ003,Q12_SQ004,Q12_SQ005,Q12_SQ006,Q12_SQ007,Q12_SQ008,Q12_SQ009,Q12_SQ010,Q13a_SQ001,Q13a_SQ002,Q13a_SQ003,Q13a_SQ004,Q13a_SQ005,Q13a_SQ006,Q14a,Q14b,Q15,Q16_SQ001,Q16_SQ002,Q16_SQ003,Q16_SQ004,Q16_SQ005,Q16_SQ006,Q16_SQ007,Q16_SQ008,Q16_SQ009,Q16_SQ010,Q16_SQ011,Q17_SQ001,Q17_SQ002,Q17_SQ003,Q17_SQ004,Q17_SQ005,Q17_SQ006,Q17_SQ007,Q17_SQ008,Q18_SQ001,Q18_SQ002,Q18_SQ003,Q18_SQ004,Q18_SQ005,Q18_SQ006,Q18_SQ007,Q18_SQ008,Q18_SQ009,Q18_SQ010,Q18_SQ011,Q18_SQ012,Q18_SQ013,Q18_SQ014,Q18_SQ015,Q18_SQ016,Q18_SQ017,Q19_SQ001,Q19_SQ002,Q19_SQ003,Q19_SQ004,Q19_SQ005,Q19_SQ006,Q19_SQ007,Q19_SQ008,Q19_SQ009,Q19_SQ010,Q19_SQ011,Q19_SQ012,Q19_SQ013,Q19_SQ014,Q19_SQ015,Q19_SQ016,Q19_SQ017,Q20,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q22_SQ001,Q22_SQ002,Q22_SQ003,Q22_SQ004,Q22_SQ005,Q22_SQ006,Q22_SQ007,Q22_SQ008,Q23_SQ001,Q23_SQ002,Q23_SQ003,Q26_1,Q26_2,Q26_3,Q26_4,Q26_5,Q27,D13_1,D13_2,D13_3,D13_4,D14,D15a,D15b,D15b2,Q15b3,D15c_1,D15c_2,D15c_3,D15c_4,D15c_5,D15c_6,D15c_7,D15c_8,D15c_9,D16,D16a,D17,D17a_1,D17a_2,D17a_3,D17a_4,D17a_5,D17a_6,D18a,D19,D19a_1,D19a_2,D19a_3,D19a_4,D19a_5,D20a_SQ001,D20b_SQ001,D20c_SQ001,D20d_SQ001,D21_1,D21_2,D21_3,D21_4,D21_5,D21_6,D21_7,D21_8,D22a
5,ru,600,45,A5,2,A1, , ,84,A1,2,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,0,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,1,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A1,A4,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,0,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,1,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,74,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,1,Other,Other,0,Other,Other,0,1,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,74,0,1,0,0,0,0,0,A1,A1,A3,A1,A3,A1,A1,A1,A1,A1,A1,A1,A1,A1,A1,A2,A1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,A2,A2,A2,A2,A2,A2,A2,A2,A1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,A5,A5,A5,A5,A5,A5, , ,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, ,A2, , , , , , , , , , , , , , , , ,A1,A5,A6, , , ,0,0,0,0,0,0,0,1,0,0,1,4,4,4,4,4,2,1,0,0,1,1,2, , , ,0,1,0,1,1,0,0,0,1,2, ,2,0,1,0,0,0,0, ,2,0,0,0,0,0,1,10,10,10,20,20,20,20,10,10,0,0,2
6,en,7,15,A1,1,A3,A3,2,96,A3, ,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A1,A4,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,1,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,22,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,1,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,0,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,22,0,1,0,0,0,0,0,A3,A4,A4,A5,A1,A1,A1,A1,A1,A1,A1,A1,A1,A1,A2,A1,A1,0,0,1,0,0,0,1,1,0,0,0,1,1,1,0,1,1,1,1,1,1,A2,A2,A2,A2,A1,A3,A3,A1,A1,1,1,1,1,1,0,2,0,1,0,0,0,0,1,1,0,0,A0,A6,A6,A6,A0,A0,A6,A5,A0,A0,A0,A5,A4,A5,A2,A2,A5,A5,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A1,A2,A2,A2,A1,A1,A2,A1,A4,A3,A4,A1,A2,A1,A1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0, , , , ,A3,A3, , , , , , , , , , , ,A1,A1,A2,A4,A5,A6,A3,0,0,0,0,1,0,0,0,0,0,1,2,4,4,4,2,2,1,0,1,0,1,2, , , ,0,0,1,1,0,0,0,0,0,2, ,2,0,0,0,0,0,0, ,2,0,0,0,0,0,8,9,8,6,25,5,10,25,15,10,5,5,1
7,en,18500,49,A3,2,A1,A1,2,96,A1,2,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A3,A3,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,22,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,1,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,22,0,1,0,0,0,0,0,A5,A5,A5,A1,A2,A3,A1,A1,A1,A1,A1,A5,A2,A4,A1,A5,A2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,A3,A4,A4,A2,A3,A2,A3,A3,-oth-,0,1,0,0,0,0, ,0,1,0,0,0,0,1,0,0,0,A0,A5,A0,A0,A6,A0,A0,A6,A0,A6,A0,A6,A3,A0,A1,A5,A5,A5,A1, , , , , , , , , , , , , , , , , , , , , , , , , ,A5,A5,A5,A5,A5,A5,A1,A1,15,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,1,0,1,0,0,1,1,1,1,1,0,A3, , , ,A3,A3,A3, ,A3, , ,A2,A1,A2,A1,A2, ,A2,A2,A1,A4,A6,A3,A5,0,0,0,0,0,1,0,0,1,0,0,2,2,4,4,4,2,1,0,0,0,1,2, , , ,0,0,0,1,0,0,0,1,0,2, ,2,0,0,0,0,1,0, ,2,0,0,0,0,0,10,7,5,3,70,20,10,0,0,0,0,0,1
9,en,10,16,A1,2,A3,A3,2,96,A1,2,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A1,A2,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,22,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,0,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,22,0,1,0,0,0,0,0,A2,A3,A5,A1,A5,A5,A4,A1,A5,A1,A1,A5,A5,A1,A4,A2,A3,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,1,0,1,A2,A2,A3,A1,A1,A2,A2,A2,A2,0,1,0,0,0,0, ,0,1,0,0,0,0,1,0,0,0,A0,A4,A0,A2,A0,A0,A0,A6,A0,A3,A0,A6,A4,A0,A1,A1, , ,A1, , , , , , , , , , , , , , , , , , , , , , , , , ,A5,A2,A1,A2,A2,A1, , ,10,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0, , , , , , , , , , , ,A2, , , , , , , , , , , , ,0,0,0,0,1,0,0,0,0,0,1,2,4,4,4,4,2,1,0,0,0,2,2, , , ,0,0,1,0,0,1,0,0,0,2, ,2,0,0,0,0,0,1,1,1,0,0,0,0,0,3,10,10,10,0,5,45,0,0,0,0,50,1
976,Other,300,57,A3,2,A2,A3,1,4,A1,2,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,1,Other,1,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,A2,A1,A4,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,1,Other,1,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,0,0,Other,1,Other,1,Other,Other,Other,Other,0,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,24,0,1,0,0,0,0,0,A1,A3,A3,A1,A4,A2,A1,A1,A1,A1,A1,A3,A1,A1,A1,A3,A2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,A2,A3,A2,A2,A1,A4,A1,A1,A11,1,1,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,A0,A6,A5,A0,A0,A0,A0,A6,A0,A6,A0,A6,A0,A0, , , , , ,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A5,A5,A5,A5,A5,A5, , ,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0, , , , , , , , , , , ,A2, ,A1,A1,A1, ,A2, , , , , , ,1,0,0,0,0,1,0,0,0,0,1,3,2,3,3,3,2,1,0,0,1,1,2, , , ,0,0,0,1,0,0,0,0,0,2, ,2,0,0,0,0,0,1,2,2,0,0,0,0,0,1,1,5,5,10,0,0,50,10,30,0,0,1
12,en,12790,18,A2,1,A2,A3,2,16,A2, ,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A3,A3,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,1,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,-oth-,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,0,0,0,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,0,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,22,0,0,1,0,0,0,0,A5,A4,A5,A1,A5,A1,A2,A1,A1,A1,A1,A5,A3,A5,A2,A5,A2,0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0,1,1,A2,A2,A2,A2,A2,A2,A2,A2,A1,1,1,0,1,1,0,2,1,1,0,0,0,1,1,0,0,0,A6,A6,A3,A3,A6,A4,A6,A5,A6,A0,A4,A3,A3,A0,A1,A1,A1,A1,A1,A2,A1,A1,A2,A2,A2,A1,A1,A1,A1,A1,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A5,A5,A5,A5,A5,A5,A1,A1,100,0,1,1,0,0,1,1,1,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1,0,1,0,0,1,1,0,A3, ,A3, ,A3,A3,A3, ,A3,A3, ,A2, , ,A1,A1, ,A1,A1,A2,A4,A6,A5,A3,0,1,0,0,0,0,1,0,0,0,1,4,2,4,4,4,2,1,0,1,0,1,1,1,2, ,0,0,0,0,0,0,0,0,0,2, ,2,0,0,1,0,0,0, ,2,0,0,0,0,0,7,9,9,9,20,10,20,10,20,5,10,5,1
13,en,250,49,A5,2,A1,A1,1,35,A3, ,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A6,A3,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,22,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,0,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,22,0,1,0,0,0,0,0,A3,A5,A5,A1,A1,A1,A1,A1,A1,A1,A1,A3,A1,A1,A1,A1,A1,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,1,0,1,1,A2,A2,A1,A2,A1,A3,A3,A1,A1,1,1,0,1,1,0,1,1,1,0,0,0,1,1,0,1,0,A6,A5,A0,A0,A6,A0,A6,A6,A0,A6,A0,A6,A6,A0,A2,A5,A5,A4,A4,A2,A2,A2,A2,A1,A1,A1,A1,A3,A2,A1,A1,A1,A3,A3,A1,A2,A2,A1,A2,A1,A1,A1,A2,A2,A5,A5,A4,A4,A4,A5,A1,A1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,A2, , , , ,A3, , , , ,A1,A2,A1,A1,A1, , ,A1,A5,A4,A6,A1,A3,A2,0,0,0,0,0,0,1,0,0,0,1,4,4,4,4,4,2,1,0,0,0,1,1,1,2, ,0,0,0,0,0,0,0,0,0,2, ,2,0,0,0,0,0,1,1,2,0,0,0,0,0,8,7,8,5,15,10,30,10,5,0,30,0,1
43,en,2926,18,A2,1,A3,A3,2,96,A1,2,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A4,A3,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,22,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,1,0,1,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,0,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,22,0,1,0,0,0,0,0,A3,A5,A4,A3,A2,A2,A2,A1,A1,A1,A1,A4,A2,A3,A3,A3,A3,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,1,1,1,0,1,1,A3,A2,A3,A2,A3,A4,A3,A3,A10,1,1,0,1,0,0,2,1,1,0,0,0,1,1,0,0,0,A6,A5,A6,A6,A6,A6,A6,A5,A0,A6,A6,A4,A4,A0,A3,A4,A5,A4,A2,A2,A2,A2,A2,A2,A2,A2,A2,A1,A2,A2,A2,A2,A2,A3,A2,A2,A2,A2,A2,A2,A2,A2,A2,A2,A3,A4,A3,A3,A2,A3,A1,A1,7,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,A3,A3,A3, ,A2,A2,A2,A2,A3,A3,A2,A2, ,A3,A1,A1,A3,A2,A2,A1,A6,A3,A4,A5,0,0,1,0,1,0,1,0,1,0,0,1,2,2,4,4,2,1,0,1,0,1,2, , , ,0,1,1,1,0,0,0,0,1,2, ,2,0,1,1,0,1,0, ,2,0,0,0,0,0,6,9,9,4,10,0,0,10,10,10,50,10,1
67,en,5000,22,A4,1,A3,A3,2,Other,A1,1,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A3,A3,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,0,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,22,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,0,0,1,0,0,Other,Other,1,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,0,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,22,0,1,0,0,0,0,0,A3,A5,A5,A3,A5,A2,A2,A2,A1,A2,A4,A3,A2,A1,A3,A5,A1,0,0,0,0,1,1,1,1,0,0,1,0,0,1,1,1,1,1,0,0,0,A3,A4,A2,A2,A2,A3,A3,A2,A8,1,1,0,1,0,0,1,1,0,0,0,0,1,1,0,1,0,A0,A6,A4,A0,A0,A0,A4,A6,A0,A6,A0,A3,A6,A0,A3,A4,A5,A5,A2,A1,A3,A3,A1,A3,A3,A3,A3,A1,A3,A3,A3,A3,A3,A1,A2,A2,A2,A1,A2,A2,A1,A1,A1,A1,A3,A2,A2,A4,A1,A3,A1,A1,10,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,1,0,0,0,0,0,1,0,A2, ,A3,A3,A2,A2, ,A2, ,A2, , , , , ,A1, ,A1,A2,A3,A4,A5,A6,A1,0,1,0,0,1,0,1,0,1,0,0,1,3,4,3,3,2,1,0,0,0,1,1,4,3, ,0,0,0,0,0,0,0,0,0,2, ,1, , , , , , , ,1,0,0,0,0,0,8,10,6,7,60,5,10,15,0,10,0,0,1
17,en,300,20,A2,2,A1,A3,2,24,A1,1,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,0,Other,Other,0,1,0,0,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,0,Other,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,Other,Other,0,0,0,A1,A4,A3,0,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,0,0,0,Other,Other,0,1,0,1,0,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,Other,0,Other,0,Other,Other,Other,Other,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,0,0,Other,0,Other,Other,0,Other,0,0,0,Other,Other,0,Other,Other,Other,0,Other,0,Other,Other,Other,Other,Other,0,0,Other,Other,0,0,Other,Other,0,0,Other,20,Other,0,0,Other,Other,Other,0,0,0,Other,Other,Other,0,0,Other,0,Other,Other,0,1,0,1,0,0,Other,Other,0,0,0,Other,Other,0,Other,0,0,0,Other,0,Other,0,Other,0,0,0,Other,Other,Other,Other,Other,0,Other,Other,Other,Other,Other,Other,Other,Other,Other,0,Other,Other,0,0,0,Other,0,Other,Other,0,Other,Other,0,0,Other,0,0,0,0,Other,0,Other,0,Other,0,Other,Other,Other,0,0,Other,Other,Other,Other,0,0,0,0,0,20,0,1,0,0,0,0,0,A2,A4,A3,A2,A3,A1,A1,A1,A1,A1,A1,A3,A3,A1,A1,A1,A1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,A2,A4,A3,A3,A1,A2,A1,A1,A11,1,0,1,1,1,0,1,1,0,0,0,0,1,0,1,1,0,A5,A6,A4,A0,A6,A0,A0,A6,A0,A6,A0,A6,A0,A0,A2,A5,A5,A1,A5,A2,A2,A2,A2,A2,A2,A2,A1,A1,A1,A1,A2,A2,A2,A2,A1,A2,A2,A1,A2,A1,A1,A1,A1,A2,A4,A1,A5,A5,A4,A5,A2,A2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,A3, , , , ,A2, , , , , , ,A1,A1, ,A1, , ,A1,A3,A5,A4,A6,A2,0,0,0,0,1,0,0,0,0,1,0,2,2,4,4,2,2,1,0,1,0,1,2, , , ,0,1,0,1,0,0,1,1,1,2, ,2,0,0,1,0,0,1,1,1,0,0,0,0,0,3,8,3,2,20,10,30,30,10,0,0,0,1